CIG,OGGETTO,AMMINISTRAZIONE APPALTANTE,RUP,DATA PUBBLICAZIONE,DATA AGGIUDICAZIONE,VALORE A BASE D’ASTA,VALORE AGGIUDICAZIONE,LOCALIZZAZIONE,TIPOLOGIA CONTRATTO
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z6418C46A4&standalone=2"" target=""_blank"">Z6418C46A4</a></span>",SERVIZIO SUPPORTO ALL'UFFICIO TRIBUTI PER ELABORAZIONE TARIFFE TARI ANNO 2016 - PROVVEDIMENTI.,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=Z6418C46A4&standalone=2"" target=""_blank"">LORETO CALIFANO</a></span>",2016-03-01,,2281.4,,Caserta,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z2903D1CA0&standalone=2"" target=""_blank"">Z2903D1CA0</a></span>",SISTEMA ANTIVIRUS,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=Z2903D1CA0&standalone=2"" target=""_blank"">FRANCO DELLA ROCCA</a></span>",2012-02-24,,268.62,,Caserta,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZD20958346&standalone=2"" target=""_blank"">ZD20958346</a></span>",SERVIZIO DI SPAZZAMENTO DEI VICOLI E DELLE AREE ESTERNE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=ZD20958346&standalone=2"" target=""_blank"">GAETANO CHICHIERCHIA</a></span>",2013-04-03,,39119.3,,Caserta,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZDD2A9F410&standalone=2"" target=""_blank"">ZDD2A9F410</a></span>",ACQUISTO ANTIVIRUS PER IL SERVER E PER LE MACCHINE DI TUTTE LE POSTAZIONI DI LAVORO DELL'ENTE. IMPEGNO DI SPESA,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=ZDD2A9F410&standalone=2"" target=""_blank"">RENZO MASTROIANNI</a></span>",2019-11-13,,837.0,,Caserta,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z1B2F38881&standalone=2"" target=""_blank"">Z1B2F38881</a></span>",SPESE DI CUSTODIA E ROTTAMAZIONE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=Z1B2F38881&standalone=2"" target=""_blank"">SERGIO DE LUCA</a></span>",2020-11-13,,2300.13,,Caserta,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z5D0719942&standalone=2"" target=""_blank"">Z5D0719942</a></span>",SERVIZIO AFFISSIONI,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=Z5D0719942&standalone=2"" target=""_blank"">LORETO CALIFANO</a></span>",2012-11-07,,1000.0,,Caserta,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z853B18D9E&standalone=2"" target=""_blank"">Z853B18D9E</a></span>",L’AFFIDAMENTO DEL SERVIZIO DI MANUTEZIONE ORDINARIA DEGLI IMPIANTI SEMAFORICI E DELLE APPARECCHIATURE TRC,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=Z853B18D9E&standalone=2"" target=""_blank"">SERGIO DE LUCA</a></span>",2023-05-10,,7320.0,,Caserta,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z5E0439D0A&standalone=2"" target=""_blank"">Z5E0439D0A</a></span>",FORNITURA IMPIANTO MICROFONICO,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=Z5E0439D0A&standalone=2"" target=""_blank"">GAETANO CHICHIERCHIA</a></span>",2012-03-22,,400.0,,Caserta,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=823625222A&standalone=2"" target=""_blank"">823625222A</a></span>",PROGETTAZIONE DEFINITIVA E ESECUTIVA E COORDINAMENTO DELLA SICUREZZA ELVIRA GIORNO,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=823625222A&standalone=2"" target=""_blank"">CARMELINA RUSSO</a></span>",2020-03-04,,39220.0,,Caserta,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=97725871EA&standalone=2"" target=""_blank"">97725871EA</a></span>",SISTEMA INTEGRATO MULTIMEDIALE PER L'AULA CONSILIARE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=97725871EA&standalone=2"" target=""_blank"">SERGIO DE LUCA</a></span>",2023-04-14,,76134.29,,Caserta,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZA837BA817&standalone=2"" target=""_blank"">ZA837BA817</a></span>",ELEZIONI POLITICHE 2022 – DETERMINA A CONTRARRE. FORNITURA TABELLONI PER AFFISSIONE MANIFESTI – IMPEGNO DI SPESA E AFFIDAMENTO SERVIZIO,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=ZA837BA817&standalone=2"" target=""_blank"">GAETANO CHICHIERCHIA</a></span>",2022-09-13,,3870.0,,Caserta,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZC42DD5E00&standalone=2"" target=""_blank"">ZC42DD5E00</a></span>",LAVORI DI MANUTENZIONE STRAORDINARIA PORTALE CAPPELLA EGIZI (SANT’AGNESE) 1° STRALCIO LAVORI DI COMPLETAMENTO,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=ZC42DD5E00&standalone=2"" target=""_blank"">CARMELINA RUSSO</a></span>",2020-07-29,,4570.0,,Caserta,LAVORI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z982350E3A&standalone=2"" target=""_blank"">Z982350E3A</a></span>",MANUTENZIONE STRAORDINARIA  STRADE COMUNALI,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=Z982350E3A&standalone=2"" target=""_blank"">CARMELINA RUSSO</a></span>",2018-04-24,,2888.76,,Caserta,LAVORI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z8D07061A9&standalone=2"" target=""_blank"">Z8D07061A9</a></span>",OSPITALITÀ  ARTISTI PER MANIFESTAZIONE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=Z8D07061A9&standalone=2"" target=""_blank"">GAETANO CHICHIERCHIA</a></span>",2012-10-31,,429.0,,Caserta,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZDD0627E79&standalone=2"" target=""_blank"">ZDD0627E79</a></span>",REGISTRAZIONE CONVENZIONE COMUNE DI CAIAZZO ED ACQUA CAMPANIA S.P.A.,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=ZDD0627E79&standalone=2"" target=""_blank"">CARMELINA RUSSO</a></span>",2012-08-28,,431.16,,Caserta,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z5615C7E76&standalone=2"" target=""_blank"">Z5615C7E76</a></span>",CONFERIMENTO RIFIUTI GISEC,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=Z5615C7E76&standalone=2"" target=""_blank"">GAETANO CHICHIERCHIA</a></span>",2015-08-25,,27804.35,,Caserta,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z52235DDD9&standalone=2"" target=""_blank"">Z52235DDD9</a></span>",INCARICO MEDICO COMPETENTE EX D.LGS. 81/2008,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=Z52235DDD9&standalone=2"" target=""_blank"">FRANCO DELLA ROCCA</a></span>",2018-04-28,,12000.0,,Caserta,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z542483DB2&standalone=2"" target=""_blank"">Z542483DB2</a></span>",ACQUISTO  TESSERE DI PROSSIMITÀ PER RILEVAZIONE PRESENZE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=Z542483DB2&standalone=2"" target=""_blank"">RENZO MASTROIANNI</a></span>",2018-07-30,,150.0,,Caserta,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZC90FFEF18&standalone=2"" target=""_blank"">ZC90FFEF18</a></span>",AGGIORNAMENTI SERVIZI DI CONNESSIONE DI RETE DEI SERVER COMUNALI DET52/2014,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=ZC90FFEF18&standalone=2"" target=""_blank"">FRANCO DELLA ROCCA</a></span>",2014-07-02,,999.0,,Caserta,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZDB374D2F4&standalone=2"" target=""_blank"">ZDB374D2F4</a></span>",PREVENTIVO FORNITURA MATERIALE CASSETTE DI PRONTO SOCCORSO PER LE SCUOLE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=ZDB374D2F4&standalone=2"" target=""_blank"">CARMELINA RUSSO</a></span>",2022-07-27,,800.0,,Caserta,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z18090BE76&standalone=2"" target=""_blank"">Z18090BE76</a></span>",OGGETTO NON PUBBLICABILE A CAUSA DELLA POTENZIALE PRESENZA DI DATI PERSONALI,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=Z18090BE76&standalone=2"" target=""_blank"">CARMELINA RUSSO</a></span>",2013-03-11,,3148.0,,Caserta,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z872460FD4&standalone=2"" target=""_blank"">Z872460FD4</a></span>",RINNOVO LICENZE PROGRAMMI PROTEZIONE ANTIVIRUS SISTEMI INFORMATICI E SERVER DELLENTE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=Z872460FD4&standalone=2"" target=""_blank"">RENZO MASTROIANNI</a></span>",2018-07-16,,347.0,,Caserta,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZDB1A37814&standalone=2"" target=""_blank"">ZDB1A37814</a></span>",LAVORI SOMMA URGENZA VIA UMBERTO I,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=ZDB1A37814&standalone=2"" target=""_blank"">PASQUALINA DI RIENZO</a></span>",2016-06-08,,2064.11,,Caserta,LAVORI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z5C377EC3D&standalone=2"" target=""_blank"">Z5C377EC3D</a></span>",FORHNITURA,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=Z5C377EC3D&standalone=2"" target=""_blank"">SERGIO DE LUCA</a></span>",2022-08-18,,819.0,,Caserta,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z4B30498AF&standalone=2"" target=""_blank"">Z4B30498AF</a></span>",ACQUISTO BIDONI CARRELLATI,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=Z4B30498AF&standalone=2"" target=""_blank"">GAETANO CHICHIERCHIA</a></span>",2021-01-20,,2450.0,,Caserta,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZF416B62F3&standalone=2"" target=""_blank"">ZF416B62F3</a></span>",ADEGUAMENTO PALAZZO MAZZIOTTI E INCREMENTO IMPIANTI UFF SEGRETARIO E SERVER,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=ZF416B62F3&standalone=2"" target=""_blank"">FRANCO DELLA ROCCA</a></span>",2015-10-23,,950.0,,Caserta,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z0D249879B&standalone=2"" target=""_blank"">Z0D249879B</a></span>",INCARICO FRAZIONAMENTO ED ACCATASTAMENTO CAMPO POLIVALENTE E VASCHE SERBATOIO VIA MONTEALIFANO,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=Z0D249879B&standalone=2"" target=""_blank"">CARMELINA RUSSO</a></span>",2018-08-06,,5492.0,,Caserta,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z680554D94&standalone=2"" target=""_blank"">Z680554D94</a></span>",FORNITURA TARGA COMMEMORATIVA,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=Z680554D94&standalone=2"" target=""_blank"">FRANCO DELLA ROCCA</a></span>",2012-06-12,,169.4,,Caserta,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z8D28C1D3D&standalone=2"" target=""_blank"">Z8D28C1D3D</a></span>",SUPPORTO TECNICO PER SPESE PERSONALE E CAPACITÀ ASSUNZIONALE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=Z8D28C1D3D&standalone=2"" target=""_blank"">FRANCESCO PERILLO</a></span>",2019-06-08,,3000.0,,Caserta,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZBB2EA4D8F&standalone=2"" target=""_blank"">ZBB2EA4D8F</a></span>",FORNITURA MATERIALE SANITARIO,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=ZBB2EA4D8F&standalone=2"" target=""_blank"">CARMELINA RUSSO</a></span>",2020-10-07,,150.0,,Caserta,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z0420916C1&standalone=2"" target=""_blank"">Z0420916C1</a></span>",STAMPA MANIFESTI ISTITUZIONALI,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=Z0420916C1&standalone=2"" target=""_blank"">FRANCO DELLA ROCCA</a></span>",2017-11-02,,168.0,,Caserta,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZA204DE54C&standalone=2"" target=""_blank"">ZA204DE54C</a></span>",GESTIONE E FUNZIONAMENTO DELL'UFFICIO CENSIMENTO,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=ZA204DE54C&standalone=2"" target=""_blank"">GAETANO CHICHIERCHIA</a></span>",2012-05-10,,800.0,,Caserta,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z1023B85DC&standalone=2"" target=""_blank"">Z1023B85DC</a></span>",INTERVENTI DI RIPARAZIONE INFORMATICA,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=Z1023B85DC&standalone=2"" target=""_blank"">RENZO MASTROIANNI</a></span>",2018-05-24,,240.0,,Caserta,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZEA0C00A01&standalone=2"" target=""_blank"">ZEA0C00A01</a></span>",STAMPA MANIFESTI SERVIZI SCOLASTICI,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=ZEA0C00A01&standalone=2"" target=""_blank"">FRANCO DELLA ROCCA</a></span>",2013-10-21,,107.57,,Caserta,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZF23AB9BE5&standalone=2"" target=""_blank"">ZF23AB9BE5</a></span>",INTEGRAZIONE FORNITURA PIANTE E ALBERELLI,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=ZF23AB9BE5&standalone=2"" target=""_blank"">GAETANO CHICHIERCHIA</a></span>",2023-04-11,,840.0,,Caserta,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZF83B562B0&standalone=2"" target=""_blank"">ZF83B562B0</a></span>",“LAVORI DI MANUTENZIONE STRAORDINARIA PER OSTRUZIONE 1° TRATTO FOGNARIO IN CAIAZZO LOCALITÀ CESARANO,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=ZF83B562B0&standalone=2"" target=""_blank"">CARMELINA RUSSO</a></span>",2023-05-26,,4350.0,,Caserta,LAVORI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZF5107B394&standalone=2"" target=""_blank"">ZF5107B394</a></span>",FESTIVAL NAZIONALE DEL VARIETÀ G.JOVINELLI. SHOW MANAGEMENT SRLS. IMPEGNO DI SPESA,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=ZF5107B394&standalone=2"" target=""_blank"">RENZO MASTROIANNI</a></span>",2014-08-18,,3850.0,,Caserta,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z382551777&standalone=2"" target=""_blank"">Z382551777</a></span>",LAVORI DI SOMMA URGENZA  RIPARAZIONE RETE IDRICA VIA STARZA,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=Z382551777&standalone=2"" target=""_blank"">CARMELINA RUSSO</a></span>",2018-10-15,,2450.0,,Caserta,LAVORI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z851A06DF0&standalone=2"" target=""_blank"">Z851A06DF0</a></span>",CONFERIMENTO E TRATTAMENTO RIFIUTI INDIFFERENZIATI,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=Z851A06DF0&standalone=2"" target=""_blank"">RENZO MASTROIANNI</a></span>",2016-05-25,,21094.42,,Caserta,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZA710B945C&standalone=2"" target=""_blank"">ZA710B945C</a></span>",FESTIVAL NAZIONALE DEL VARIETÀ G.JOVINELLI. IMPEGNO DI SPESA E LIQUIDAZIONE DITTA COBA,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=ZA710B945C&standalone=2"" target=""_blank"">RENZO MASTROIANNI</a></span>",2014-09-11,,427.0,,Caserta,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z1C3A3EB48&standalone=2"" target=""_blank"">Z1C3A3EB48</a></span>",LAVORI DI MANUTENZIONE STRAORDINARIA PER SPOSTAMENTO DELLA RETE IDRICA COMUNALE IN LOCALITA’ OGNISSANTI,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=Z1C3A3EB48&standalone=2"" target=""_blank"">CARMELINA RUSSO</a></span>",2023-03-06,,17788.35,,Caserta,LAVORI
